0,Slippy's 2,12,3,Get Em Racked,League 23/24
0,Station Bar,8,3,L.B.T.C (A),Knockout Cup 23/24
0,Clonlee,8,2,Legion Blue Stars,Knockout Cup 23/24
0,Railway,6,8,Martys Legends,Knockout Cup 23/24
0,L.B.T.C (B),1,8,Q Club Warriors,Knockout Cup 23/24
0,8 Ball Army,5,10,Q Stars,League 23/24
0,L.B.T.C (A),1,14,Slippy's 2,League 23/24
0,Martys Legends,6,9,L.B.T.C (B),League 23/24
0,Station Bar,5,10,Q Club Warriors,League 23/24
0,Q Club Blues,6,9,Railway,League 23/24
0,Q Club Seniors,15,0,Get Em Racked,League 23/24
0,St Comgalls,15,0,Legion Blue Stars,League 23/24
0,Royal British Legion,5,10,Clonlee,League 23/24
0,Q Club Seniors,5,10,Q Stars,League 23/24
0,Q Stars,8,0,Royal British Legion,Knockout Cup 23/24
0,8 Ball Army,8,6,Q Club Seniors,Knockout Cup 23/24
0,Get Em Racked,4,8,Q Club Blues,Knockout Cup 23/24
0,Slippy's 2,2,8,St Comgalls,Knockout Cup 23/24
0,Q Club Warriors,9,6,Q Club Blues,League 23/24
0,8 Ball Army,9,6,Clonlee,League 23/24
0,Royal British Legion,8,8,Get Em Racked,League 23/24
0,L.B.T.C (A),5,10,L.B.T.C (B),League 23/24
0,St Comgalls,12,3,Railway,League 23/24
0,Martys Legends,5,10,Q Club Seniors,League 23/24
0,Q Stars,10,5,Slippy's 2,League 23/24
0,L.B.T.C (B),3,12,8 Ball Army,League 23/24
0,Q Club Seniors,14,1,Royal British Legion,League 23/24
0,Railway,7,9,L.B.T.C (A),League 23/24
0,Q Club Blues,8,8,Martys Legends,League 23/24
0,Legion Blue Stars,1,14,Q Stars,League 23/24
0,Get Em Racked,4,11,St Comgalls,League 23/24
0,Clonlee,5,10,Station Bar,League 23/24
0,Slippy's 2,9,6,Q Club Warriors,League 23/24
0,Slippy's 2,15,0,Legion Blue Stars,League 23/24
0,Q Stars,12,3,Clonlee,League 23/24
0,Q Club Warriors,8,8,Martys Legends,League 23/24
0,Royal British Legion,5,10,Q Club Blues,League 23/24
0,L.B.T.C (A),9,6,Get Em Racked,League 23/24
0,Station Bar,9,6,L.B.T.C (B),League 23/24
0,8 Ball Army,6,9,Railway,League 23/24
0,St Comgalls,8,8,Q Club Seniors,League 23/24
0,Get Em Racked,1,14,8 Ball Army,League 23/24
0,Q Club Seniors,15,0,L.B.T.C (A),League 23/24
0,L.B.T.C (B),0,15,Q Stars,League 23/24
0,Martys Legends,12,3,Royal British Legion,League 23/24
0,Q Club Blues,2,13,St Comgalls,League 23/24
0,Clonlee,4,11,Slippy's 2,League 23/24
0,Railway,8,8,Station Bar,League 23/24
0,Legion Blue Stars,1,14,Q Club Warriors,League 23/24
0,Q Stars,10,5,Railway,League 23/24
0,L.B.T.C (A),5,10,Q Club Blues,League 23/24
0,Legion Blue Stars,2,13,Clonlee,League 23/24
0,Q Club Warriors,13,2,Royal British Legion,League 23/24
0,Slippy's 2,15,0,L.B.T.C (B),League 23/24
0,8 Ball Army,7,9,Q Club Seniors,League 23/24
0,St Comgalls,4,11,Martys Legends,League 23/24
0,Station Bar,12,3,Get Em Racked,League 23/24
0,Q Club Blues,4,11,8 Ball Army,League 23/24
0,Martys Legends,12,3,L.B.T.C (A),League 23/24
0,L.B.T.C (B),9,7,Legion Blue Stars,League 23/24
0,Get Em Racked,5,10,Q Stars,League 23/24
0,Royal British Legion,1,14,St Comgalls,League 23/24
0,Railway,3,12,Slippy's 2,League 23/24
0,Q Club Seniors,9,6,Station Bar,League 23/24
0,Clonlee,4,11,Q Club Warriors,League 23/24
0,Clonlee,6,9,Martys Legends,League 23/24
0,L.B.T.C (B),8,8,Q Club Blues,League 23/24
0,Legion Blue Stars,8,8,Royal British Legion,League 23/24
0,Q Stars,10,5,L.B.T.C (A),League 23/24
0,Railway,4,11,Q Club Seniors,League 23/24
0,Slippy's 2,8,8,St Comgalls,League 23/24
0,Station Bar,4,11,8 Ball Army,League 23/24
0,Q Club Warriors,13,2,Get Em Racked,League 23/24
0,Q Club Seniors,11,4,Clonlee,League 23/24
0,Royal British Legion,3,12,Q Stars,League 23/24
1,Get Em Racked,5,10,L.B.T.C (B),League 23/24
0,Q Club Blues,9,6,Legion Blue Stars,League 23/24
0,St Comgalls,9,6,Station Bar,League 23/24
